﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
36309,Mullemhoeve,Kalverhagestraat 44 (Melle),Oost-Vlaanderen,Melle,Gontrode,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gesloten hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36209,Neoclassicistisch burgerhuis,Brusselsesteenweg 210 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36220,Neoclassicistisch burgerhuis,Brusselsesteenweg 268 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36249,Neoclassicistisch burgerhuis,Gemeenteplein 11 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36276,Neoclassicistisch burgerhuis,Kloosterstraat 102 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, hekken, omheiningsmuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36292,Parochiekerk Onze-Lieve-Vrouw Onbevlekt,Tuinstraat (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36302,Parochiekerk Sint-Bavo,Geraardsbergsesteenweg 133 (Melle),Oost-Vlaanderen,Melle,Gontrode,True,True,Element,aanwezig,bewaard,neogotiek,"kerkhoven, parochiekerken",,,,derde kwart 19de eeuw,Clarysse Jan August (Ontwerper),Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36238,Parochiekerk Sint-Martinus,Dorpsplein (Melle),Oost-Vlaanderen,Melle,Melle,True,True,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,tweede kwart 19de eeuw,Minard Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36267,Pastorie,Kloosterstraat 5 (Melle),Oost-Vlaanderen,Melle,Melle,False,False,Element,niet aanwezig,niet bewaard,,"omheiningsmuren, pastorieën",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36293,Pastorie Onze-Lieve-Vrouw Onbevlektparochie,Tuinstraat 90 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, pastorieën",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36305,Pastorie Sint-Bavoparochie ,Geraardsbergsesteenweg 141 (Melle),Oost-Vlaanderen,Melle,Gontrode,True,False,Element,aanwezig,bewaard,,pastorieën,,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Melle",,Bouwkundig,Agentschap Onroerend Erfgoed
36237,Psychiatrisch ziekenhuis Caritas,Caritasstraat 74-76 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek, neotraditioneel","aalmoezenierswoningen, dokterswoningen, kapellen (gebouwen en structuren), lijkenhuizen, parken, psychiatrische instellingen, tuinpaviljoenen",,,,voor WO I,Haché Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36300,Rij arbeiderswoningen,Zwaantjesstraat 14-30 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36314,Rodeberghoeve,Potaardestraat 22 (Melle),Oost-Vlaanderen,Melle,Gontrode,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36288,Rossaerthoeve,Proefhoevestraat 16-18 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duivenverblijven, hoeven, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36317,Schauboshoeve,Scheldeweg 64 (Melle),Oost-Vlaanderen,Melle,Gontrode,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36197,Semigesloten hoeve,Akkerstraat 11 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, boerenwoningen, distilleerderijen, duivenverblijven, gesloten hoeven, schuren, stallen, tuinbouwbedrijven, wagenhuizen, watertorens",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36315,Semigesloten hoeve,Potaardestraat 26 (Melle),Oost-Vlaanderen,Melle,Gontrode,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36295,Sint-Franciscusinstituut,Tuinstraat 105 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,neogotiek,"gebouwen voor secundair onderwijs, kloosters, onderwijsgebouwen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36216,Stadswoning,Brusselsesteenweg 257 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Melle",,Bouwkundig,Agentschap Onroerend Erfgoed
36247,Station van Melle,Gemeenteplein 2 (Melle),Oost-Vlaanderen,Melle,Melle,True,True,Element,aanwezig,bewaard,eclecticisme,stationsgebouwen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36284,Twee arbeiderswoningen,Oude Heirbaan 23-25 (Melle),Oost-Vlaanderen,Melle,Melle,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36299,Twee burgerhuizen,Zwaantjesstraat 1-3 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36301,Twee burgerhuizen,Zwaantjesstraat 21-23 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36218,Twee gekoppelde burgerhuizen,Brusselsesteenweg 260-262 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36205,Twee villa's,Brusselsesteenweg 162-164 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36234,Verbrande Bosstede,Caritasstraat 37 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36294,Vier arbeiderswoningen,Tuinstraat 95-101 (Melle),Oost-Vlaanderen,Melle,Melle,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36199,Villa,Brusselsesteenweg 28 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,eclecticisme,"bloemisterijen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36252,Villa,Geraardsbergsesteenweg 3 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), watermolens",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36257,Villa,Heusdenbaan 46 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,eclecticisme,"hoeven, villa's (bouwkundig erfgoed)",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36291,Villa,Spijkersdreef 1 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,WO II,Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36229,Villa Beau Séjour,Brusselsesteenweg 455 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,neoclassicisme,villa's (bouwkundig erfgoed),,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36203,Villa Celine,Brusselsesteenweg 151 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"personeelswoningen, tuinbouwbedrijven, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36215,Villa Thérese Ange,Brusselsesteenweg 248 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"hekken, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36261,Villa Weltevreden,Jesuitenwegel 16 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"tuinpaviljoenen, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36316,Villa des Bleuets,Proefhoevestraat 1 (Melle),Oost-Vlaanderen,Melle,Gontrode,False,False,Element,niet aanwezig,niet bewaard,,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36308,Villa des Bois,Geraardsbergsesteenweg 212 (Melle),Oost-Vlaanderen,Melle,Gontrode,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36200,Villa des Palmiers,Brusselsesteenweg 38 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36313,Villa des roses,Potaardestraat 5 (Melle),Oost-Vlaanderen,Melle,Gontrode,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36289,Villa in cottagestijl,Ruitersdreef 1 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,Marchand Achille (Ontwerper),Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36285,Villa in nieuwe zakelijkheid,Palmstraat 2 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36279,Vrije kleuterschool,Lindestraat 21 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kleuterscholen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36250,Watertoren,Geraardsbergsesteenweg (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,watertorens,,,,na WO II,Felix Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36311,Wegkapel toegewijd aan Onze-Lieve-Vrouw,Kapellendries (Melle),Oost-Vlaanderen,Melle,Gontrode,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
