﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=5
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=3
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
38053,Boerenarbeiderswoning,Emiel Clauslaan 93 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, waterpompen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38241,Boerenwoning,Engelhoekstraat 31 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35348,Langgestrekte hoeve,Gaverstraat 4A (Deinze),Oost-Vlaanderen,Deinze,Landegem,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35466,Kasteeldomein te Velde,Gerolfsweg 4 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,True,Element,aanwezig,bewaard,neomoors,"bijgebouwen, boerenwoningen, hekken, ijskelders, landhuizen, parken, tuinpaviljoenen",,,,"eerste kwart 19de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Nevele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35078,Herberg In de Bareele en Het Goedje,Graaf van Hoornestraat 49 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, tolkantoren",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35086,Hoeve met losse bestanddelen,Graaf van Hoornestraat 92 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35468,Pastorie Sint-Radegondeparochie met tuin,Hammeken 23-25 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,True,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, pastorietuinen, pastorieën, sites met walgracht, toegangsbruggen",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Nevele, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35235,Kapel Heilige Philomena,Hansbekedorp (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
131381,Leilinden bij parochiekerk Sint-Petrus en Paulus,"Hansbekedorp, Kerkakkerstraat (Deinze)",Oost-Vlaanderen,Deinze,Hansbeke,False,True,Element,aanwezig,bewaard,,"bomenrijen, leibomen",kerkhoven,,"Tilia cordata, Tilia europaea (x), Tilia platyphyllos","eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
35222,Dorpswoning,Hansbekedorp 19 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35225,Klooster en rustoord van Heilige Petrus,"Hansbekedorp 30, 30A (Deinze)",Oost-Vlaanderen,Deinze,Hansbeke,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, rusthuizen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Ceukelaere (Ontwerper),Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35232,Dorpswoningen,Hansbekedorp 64-66 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35471,Boerenarbeiderswoning,Hansbekestraat 16 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35470,Dorpswoning,Hansbekestraat 6 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38279,Dokterswoning,Heerdweg 34 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38338,Hoeve,Hoenderveldstraat 5 (Deinze),Oost-Vlaanderen,Deinze,Zeveren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38325,Hoeve,Houtbulkstraat 16 (Deinze),Oost-Vlaanderen,Deinze,Wontergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35087,Hoeve met losse bestanddelen,Ijsbeerlaan  (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,"hoeven met losse bestanddelen, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38340,Kapel,Izegemstraat (Deinze),Oost-Vlaanderen,Deinze,Zeveren,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38341,Kapel,Izegemstraat (Deinze),Oost-Vlaanderen,Deinze,Zeveren,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38003,Sint-Blasiushospitaal en kapel,"Kaaistraat 9-11, 23 (Deinze)",Oost-Vlaanderen,Deinze,Deinze,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, ziekenhuizen",,,,"derde kwart 17de eeuw, interbellum, tweede kwart 19de eeuw","Alyn Dries (Ontwerper), Van Loo Petrus C. M. (Ontwerper)",Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38005,Boerenwoning,Kaleshoek 120 (Deinze),Oost-Vlaanderen,Deinze,Deinze,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38286,Hoeve met losse bestanddelen,Kanegemstraat 3 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38248,Kasteeldomein van Crombrugghe,"Kasteeldreef 2-3, 4 (Deinze)",Oost-Vlaanderen,"Deinze, Gent",Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,empire,"boothuizen, dreven, druivenserres, grasparterres, hekken, hekpijlers, hovenierswoningen, landhuizen, ommuurde moestuinen, opgaande bomen, oranjeries, parken, personeelswoningen, vijvers",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Deinze",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38027,Sint-Vincentiusinstituut,"Kattestraat 22, Meulenstraat 24, Peter Benoitlaan 40 (Deinze)",Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,"neobarok, neotraditioneel","internaten, kapellen (gebouwen en structuren), kloosterkerken, kloosters, onderwijsgebouwen, rusthuizen, ziekenhuizen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, tweede helft 19de eeuw, tweede helft 20ste eeuw",Mertens Frans (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Deinze",,Bouwkundig,Agentschap Onroerend Erfgoed
38009,Dorpswoning,Kattestraat 53 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,"dorpswoningen, waterpompen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35164,Boerenarbeiderswoningen,Keerweg 3 (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35253,Dorpswoning,Kerkakkerstraat 18 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35366,Twee arbeiderswoningen,Kerkstraat 46-48 (Deinze),Oost-Vlaanderen,Deinze,Landegem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35093,Wegkapel,Kerrebroek (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35095,Huis 't Roosje,Kerrebroek 96 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38010,Parochiekerk Sint-Martinus en Sint-Antonius Abt,Kortrijkstraat 65 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,"ommegangen, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw","De Backer Etienne (Ontwerper), Simoens Jan Baptist (Ontwerper)",Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38011,Herberg Jerusalem,Kouter 246 (Deinze),Oost-Vlaanderen,Deinze,Deinze,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35259,Boerenarbeiderswoning,Kouterken 22 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38326,Boerenarbeiderswoning,Lammekesstraat 2 (Deinze),Oost-Vlaanderen,Deinze,Wontergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35115,Burgerhuis,Langemunt 45-47 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38251,Parochiekerk Sint-Martinus met kerkhof,Leernsesteenweg 212A (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,neoromaans,"calvariebergen, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,tweede kwart 19de eeuw,Minard Louis (Ontwerper),"Inventarisatie bouwkundig erfgoed Deinze, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
38114,Langgestrekte hoeve,Leiemeersdreef 1 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38115,Langgestrekte hoeve,Leiemeersdreef 7 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35480,Boerenwoning,Lostraat 63 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35483,Boerenwoning,Lostraat 72 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38298,Hoeve,Lotenhullestraat 121 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38021,Huis Lagrange,Markt 103 (Deinze),Oost-Vlaanderen,Deinze,Deinze,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38016,Stadhuis Deinze,Markt 21 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,True,Element,aanwezig,bewaard,neoclassicisme,stadhuizen,,,,tweede kwart 19de eeuw,De Lancker Angelus (Ontwerper),Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38017,Neoclassicistisch burgerhuis,Markt 74 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38018,Burgerhuis,Markt 91-97 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35488,Hoeve met losse bestanddelen,"Meersstraat 7, Valkenstraat 2 (Deinze)",Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35599,Kasteeldomein van Vosselare en neerhof,"Meirstraat 7, 13 (Deinze)",Oost-Vlaanderen,Deinze,Vosselare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bruggen, dreven, duiventorens, hekken, hekpijlers, hoeven met losse bestanddelen, ijskelders, landhuizen, ommuurde moestuinen, parken, pijlerkapellen, schuren, sites met walgracht, tuinpaviljoenen, vijvers",,,,"15de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw","Minard Louis (Ontwerper), Van Herrewege - De Wilde (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Nevele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35605,Dwarsschuur,Meirstraat 36 (Deinze),Oost-Vlaanderen,Deinze,Vosselare,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, schuren",,,,tweede kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Nevele",,Bouwkundig,Agentschap Onroerend Erfgoed
130797,Leilindedreef bij Kasteel Hansbeke,Melkerijstraat (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,True,Element,aanwezig,bewaard,,"dreven, leibomen",parken,,Tilia platyphyllos,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
35268,Boerenarbeiderswoning,Melkerijstraat 22 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,True,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35493,Hoekhuis,Merendreedorp 18 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35497,Twee dorpswoningen,Merendreedorp 48-50 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35499,Dorpswoning,Merendreedorp 57 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35490,Dorpswoning,Merendreedorp 6 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38026,Spin- en kantschool bij het Sint-Vincentiusklooster,Meulenstraat 11 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,onderwijsgebouwen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38024,Rij arbeiderswoningen,Meulenstraat 3-7 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35500,Langgestrekt hoevetje,Molenkouterslag 13 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,niet bewaard,,"boswachterswoningen, langgestrekte hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38213,Herberg Sint-Hubert,Molenstraat 1 (Deinze),Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, herbergen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35561,Boerenarbeiderswoning,Mortierstraat 11 (Deinze),Oost-Vlaanderen,Deinze,Poesele,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35383,Oosterhoeve,Musschaverstraat 30 (Deinze),Oost-Vlaanderen,Deinze,Landegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38065,Café In de Casino,Nazarethsesteenweg 66 (Deinze),Oost-Vlaanderen,Deinze,Astene,False,False,Element,niet aanwezig,bewaard,,"cafés, hekken, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38137,Hoeve,Neerakkerweg 1 (Deinze),Oost-Vlaanderen,Deinze,Gottem,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35124,Parochiekerk Sint-Mauritius en Gezellen met kerkhof,Nevelemarkt 1 (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,True,Element,aanwezig,bewaard,,"calvariebergen, kerkhoven, leibomen, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"12de eeuw, 13de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw",,"Inventarisatie bouwkundig erfgoed Nevele, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
38066,Parochiekerk Sint-Amandus en Sint-Job,Nieuwstraat (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,neoclassicisme,"hagen, hekken, hekpijlers, kerkhoven, parochiekerken",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw","De Lancker Angelus (Ontwerper), de Perre-Montigny Edmond (Ontwerper), Rooms Jan (Ontwerper), Rooms Wilfried (Ontwerper)",Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35459,Brand en Elshoeve,Oever 13 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38124,Hovenierswoning en oranjerie van het kasteel van Ooidonk,Ooidonkdreef 26 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,True,Element,aanwezig,bewaard,,"bloemisterijen, dreven, druivenserres, hekken, hekpijlers, hovenierswoningen, moestuinen, omheiningsmuren, oranjeries, serres",,,,"eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38122,Kasteeldomein van Ooidonk,"Ooidonkdreef 7-11, 26 (Deinze)",Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,True,Element,aanwezig,bewaard,"neotraditioneel, renaissance","conciërgewoningen, dreven, druivenserres, duiventillen, hekken, hovenierswoningen, ijskelders, kasseiwegen, koetshuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, paardenstallen, poorten (bijgebouwen), private parken, quinconces, toegangsbruggen, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten, waterkastelen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, eerste kwart 17de eeuw, vierde kwart 16de eeuw","De Witte Herman (Ontwerper), Dutry Jacques Jean (Ontwerper), Elegeert Georges (Ontwerper), Fontaine Georges (Ontwerper), Parent Clément (Ontwerper), Parent Henri (Ontwerper), Pisson Jean-Baptiste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Deinze",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35131,Boerenwoning,Oossekouter 46 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35132,Langgestrekt hoevetje,Oossekouter 48 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35205,Boerenarbeiderswoning,Ostijnstraat 4 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
