﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
304221,Burgerhuis in beaux-artsstijl,Lemméstraat 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,"Blockx Frank (Ontwerper), De Braey Michel (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304341,Burgerhuis in beaux-artsstijl,Oudekerkstraat 60 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Brouwers Martin (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304392,Burgerhuis in beaux-artsstijl,Pyckestraat 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,De Vooght Louis (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304395,Burgerhuis in beaux-artsstijl,Rudolfstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,Mertens Frans (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304398,Burgerhuis in beaux-artsstijl,Rudolfstraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,de Lange Joseph (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304479,Burgerhuis in beaux-artsstijl,Sanderusstraat 49 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Dieltiëns Eugène (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304480,Burgerhuis in beaux-artsstijl,Sanderusstraat 60 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Arnou Albert (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304491,Burgerhuis in beaux-artsstijl,Robert Molsstraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Van Not Edward (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304496,Burgerhuis in beaux-artsstijl,Robert Molsstraat 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,"Verdeyen Charles (Ontwerper), Verdeyen Charles (Opdrachtgever)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304497,Burgerhuis in beaux-artsstijl,Robert Molsstraat 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Fierens Gustave (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304503,Burgerhuis in beaux-artsstijl,Robert Molsstraat 55 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,"Hofman Jules (Ontwerper), Naamlooze Bouwmaatschappij Vooruitzicht (Uitvoerder)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304587,Burgerhuis in beaux-artsstijl,Van Peltstraat 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Van Weert Jan (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304624,Burgerhuis in beaux-artsstijl,Van Schoonbekestraat 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Stordiau Ernest (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304626,Burgerhuis in beaux-artsstijl,Van Schoonbekestraat 154 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Van Opstal Edouard (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304629,Burgerhuis in beaux-artsstijl,Van Schoonbekestraat 138 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,"Hofman Jules (Ontwerper), Naamlooze Bouwmaatschappij Vooruitzicht (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304661,Burgerhuis in beaux-artsstijl,Van Schoonbekestraat 148 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,De Vooght Louis (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
307913,Burgerhuis in beaux-artsstijl,Wetstraat 107 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,Schroyens Armand (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
302346,Burgerhuis in beaux-artstijl,Van Boendalestraat 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Peeters-Rombauts Leander (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
300469,Burgerhuis in brutalistische stijl,Prieelstraat 31 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,na WO II,Meekels Paul (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
5696,Burgerhuis in eclectische stijl,Paardenmarkt 30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Lebens Victor (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6633,Burgerhuis in eclectische stijl,Cobdenstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Dens François (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6701,Burgerhuis in eclectische stijl,De Marbaixstraat 9-11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"De Weerdt Jacques (Ontwerper), De Weerdt Jacques (Opdrachtgever)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6714,Burgerhuis in eclectische stijl,De Marbaixstraat 64 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, meergezinswoningen",,,,voor WO I,"Algemeene Bouwmaatschappij (Opdrachtgever), Van Not Edward (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7081,Burgerhuis in eclectische stijl,Lamorinièrestraat 141 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Bascourt Jos. (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7150,Burgerhuis in eclectische stijl,Lange Leemstraat 190 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Hertogs Joseph (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7153,Burgerhuis in eclectische stijl,Lange Leemstraat 250 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Bascourt Jos. (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7157,Burgerhuis in eclectische stijl,Lange Leemstraat 284 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Lauwaert Octave (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7158,Burgerhuis in eclectische stijl,Lange Leemstraat 286 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Wuyts Charles (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7159,Burgerhuis in eclectische stijl,Lange Leemstraat 288 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,De Coninck - Potié (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7177,Burgerhuis in eclectische stijl,Lange Lozanastraat 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7183,Burgerhuis in eclectische stijl,Lange Lozanastraat 117 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Hasse Jean-Laurent (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7519,Burgerhuis in eclectische stijl,Sanderusstraat 55 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,De Vroey Jan (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7578,Burgerhuis in eclectische stijl,Solvynsstraat 52 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"De Coster-Fierens Gustaaf (Ontwerper), Toen François (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7694,Burgerhuis in eclectische stijl,Van Schoonbekestraat 121 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Arnou Albert (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7749,Burgerhuis in eclectische stijl,Wetstraat 32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Van Steenbergen Henri Frans (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10920,Burgerhuis in eclectische stijl,Frederik de Merodeplein 7 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,De Backer Joseph (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10962,Burgerhuis in eclectische stijl,Kardinaal Mercierlei 3 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Thielens Emile (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300228,Burgerhuis in eclectische stijl,Sint-Jozefstraat 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Gebroeders Wauters (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300232,Burgerhuis in eclectische stijl,Sint-Jozefstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Vereecken Emile (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301385,Burgerhuis in eclectische stijl,Helenalei 37 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Hofman Jules (Ontwerper), Naamlooze Bouwmaatschappij Vooruitzicht (Uitvoerder)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301386,Burgerhuis in eclectische stijl,Helenalei 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Hofman Jules (Ontwerper), Naamlooze Bouwmaatschappij Vooruitzicht (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301393,Burgerhuis in eclectische stijl,Helenalei 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Defever Alfried (Ontwerper), Merckx Joseph (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301456,Burgerhuis in eclectische stijl,Cuperusstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Van Waeterschoodt Edmond (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301541,Burgerhuis in eclectische stijl,Marialei 44 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,De Coster Charles (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301613,Burgerhuis in eclectische stijl,Kardinaal Mercierlei 29 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Antwerpsche Bouwnijverheid (Uitvoerder), Hendrikx Louis (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301614,Burgerhuis in eclectische stijl,Kardinaal Mercierlei 46 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Rooses Guillaume (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301615,Burgerhuis in eclectische stijl,Kardinaal Mercierlei 58 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Hendrikx Louis (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301618,Burgerhuis in eclectische stijl,Kardinaal Mercierlei 70 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301619,Burgerhuis in eclectische stijl,Kardinaal Mercierlei 72 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301620,Burgerhuis in eclectische stijl,Kardinaal Mercierlei 74 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Goeyvaerts Joseph (Ontwerper), Merckx-Verellen Victor (Uitvoerder)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301626,Burgerhuis in eclectische stijl,Kardinaal Mercierlei 88 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Antwerpsche Bouwnijverheid (Uitvoerder), Hendrikx Louis (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301627,Burgerhuis in eclectische stijl,Kardinaal Mercierlei 90 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Vander Heyden Arthur (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301628,Burgerhuis in eclectische stijl,Grotesteenweg 27 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Toen François (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301665,Burgerhuis in eclectische stijl,Cuperusstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Naamlooze Bouwmaatschappij Vooruitzicht (Uitvoerder), Van der Gucht Jaak Alfons (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301669,Burgerhuis in eclectische stijl,Cuperusstraat 32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
302016,Burgerhuis in eclectische stijl,Stanleystraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Hamaide Louis (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
302021,Burgerhuis in eclectische stijl,Stanleystraat 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Hamaide Louis (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
302038,Burgerhuis in eclectische stijl,Cobdenstraat 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Hamaide Louis (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
303762,Burgerhuis in eclectische stijl,Anselmostraat 72 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Rooses Guillaume (Ontwerper), Rooses Petrus Joannes (Opdrachtgever)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
303769,Burgerhuis in eclectische stijl,Anselmostraat 81 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Durlet François (zoon) (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
303818,Burgerhuis in eclectische stijl,Coebergerstraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Hofman Jules (Ontwerper), Naamlooze Bouwmaatschappij Vooruitzicht (Uitvoerder)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
303835,Burgerhuis in eclectische stijl,Fourmentstraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Van Beylen Eugène (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
303837,Burgerhuis in eclectische stijl,Fourmentstraat 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Geefs Eugène (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
303842,Burgerhuis in eclectische stijl,Fourmentstraat 41 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Dermond Ferdinand (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
303956,Burgerhuis in eclectische stijl,Desguinlei 174 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Cols - De Roeck (Ontwerper), Jacobs Jan (Antwerpen) (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
303958,Burgerhuis in eclectische stijl,Desguinlei 194 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Naamlooze Bouwmaatschappij Vooruitzicht (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
303967,Burgerhuis in eclectische stijl,Lange Lozanastraat 59 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Zanen Franz (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
303971,Burgerhuis in eclectische stijl,Lange Lozanastraat 92 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Smits Henri (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304077,Burgerhuis in eclectische stijl,Haantjeslei 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Matthyssens Georges (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304078,Burgerhuis in eclectische stijl,Haantjeslei 138 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,De Roeck Charles (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304080,Burgerhuis in eclectische stijl,Haantjeslei 142 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Van Rompaey François (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304103,Burgerhuis in eclectische stijl,Isabella Brantstraat 36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,De Vroey Jan (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304112,Burgerhuis in eclectische stijl,Peter Benoitstraat 42 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Thielens Emile (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304139,Burgerhuis in eclectische stijl,Jan Blockxstraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,De Roeck Charles (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304142,Burgerhuis in eclectische stijl,Hof ter Bekestraat 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Van Rompaey François (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304144,Burgerhuis in eclectische stijl,Hof ter Bekestraat 50 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Merckx Joseph (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
