id,naam,locatie,provincie,gemeente,deelgemeente,bewaringstoestand,structuren,gebeurtenistypes,brontypes,stijl,typologie,context,materiaal,plantensoort,datering,gebeurtenissen,themas,disciplines,zichtbaarheid,dataverantwoordelijke
105288,Hof ter Hulsdonck,Grobbendonk (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,13de eeuwse hoeve,historische studie,literatuur,,hoeven,,,,tweede kwart 13de eeuw,Historische studie Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
105290,Eikeschranshoeve,Grobbendonk (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,Laatmiddeleeuwse hoeve,"historische studie, kaartstudie","cartografie/iconografie/fotografie, literatuur",,hoeven,,,,late middeleeuwen,"Historische studie Grobbendonk, Kaartstudie",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
105291,De Mutsaard,Grobbendonk (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,Afspanning,historische studie,literatuur,,afspanningen,,,,"14de eeuw, 15de eeuw, derde kwart 16de eeuw",Historische studie Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
150850,Steenberg 3,Grobbendonk (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,"Potje, Armbanden, Romeins bouwmateriaal","archeologische opgravingen, erfgoedonderzoek, toevalsvondsten",literatuur,,"archeologische objecten, bouwmaterialen, kleding en -accessoires, losse vondsten, vondstenconcentraties",,"aardewerk, brons, metaal",,"metaaltijden, Romeinse tijd","Archeologische opgravingen Grobbendonk, Erfgoedonderzoek Grobbendonk, Toevalsvondsten Grobbendonk",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
150871,Steenberg 4 (G4),Grobbendonk (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,Aardewerk,archeologisch vooronderzoek met ingreep in de bodem,literatuur,,"archeologische objecten, losse vondsten",,"aardewerk, ijzer",,Romeinse tijd,Archeologisch vooronderzoek met ingreep in de bodem Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
150872,Steenberg 5 (G3),Grobbendonk (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,Romeins aardewerk,archeologisch vooronderzoek met ingreep in de bodem,literatuur,,"archeologische objecten, vondstenconcentraties",,aardewerk,,Romeinse tijd,Archeologisch vooronderzoek met ingreep in de bodem Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
150873,Steenberg 6 (G5),Grobbendonk (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,Romeins aardewerk,archeologisch vooronderzoek met ingreep in de bodem,literatuur,,"archeologische objecten, vondstenconcentraties",,aardewerk,,Romeinse tijd,Archeologisch vooronderzoek met ingreep in de bodem Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
150875,Steenberg 8,Grobbendonk (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,"Romeinse afvalkuilen, Romeinse woonhuizen, Romeinse bijgebouwen, Romeinse voorraadkuilen, Romeinse waterputten",archeologische opgravingen,literatuur,,"afvalkuilen, afwateringsgreppels, beerputten, bijgebouwen, gebouwplattegronden, silo's, waterputten, woningen",,,,Midden-Romeinse tijd,Archeologische opgravingen Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
151426,Grobbendonk 2,Grobbendonk (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,Pre-Romeinse potten,"erfgoedonderzoek, toevalsvondsten",literatuur,,"archeologische objecten, losse vondsten",,aardewerk,,metaaltijden,"Erfgoedonderzoek Grobbendonk, Toevalsvondsten Grobbendonk",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
151435,Doodsberg,Grobbendonk (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,Urnen,erfgoedonderzoek,literatuur,,"archeologische objecten, losse vondsten",,aardewerk,,metaaltijden,Erfgoedonderzoek Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
151436,Grobbendonk 3,Grobbendonk (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,"Romeinse munten, Romeins aardewerk",erfgoedonderzoek,literatuur,,"archeologische objecten, losse vondsten, munten",,aardewerk,,Romeinse tijd,Erfgoedonderzoek Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
151437,Klokkeven 1,Grobbendonk (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,Romeinse munt,erfgoedonderzoek,literatuur,,"losse vondsten, munten",,zilver,,Midden-Romeinse tijd,Erfgoedonderzoek Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
151438,Grobbendonk 4,Grobbendonk (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,Munten,erfgoedonderzoek,literatuur,,"munten, vondstenconcentraties",,,,Romeinse tijd,Erfgoedonderzoek Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
151439,Grobbendonk 5,Grobbendonk (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,Romeins ijzeren bijltje,erfgoedonderzoek,literatuur,,"archeologische objecten, losse vondsten, werktuigen",,"ijzer, metaal",,Romeinse tijd,Erfgoedonderzoek Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
151440,Grobbendonk 6,Grobbendonk (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,Romeinse dakpannen,erfgoedonderzoek,literatuur,,"bouwmaterialen, vondstenconcentraties",,,,Romeinse tijd,Erfgoedonderzoek Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
151441,Grobbendonk 7,Grobbendonk (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,Romeins kamp of schansen,erfgoedonderzoek,literatuur,,"militaire kampen, schansen",,,,Romeinse tijd,Erfgoedonderzoek Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
151442,Grobbendonk 8,Grobbendonk (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,Tumulus,erfgoedonderzoek,literatuur,,tumuli,,,,Romeinse tijd,Erfgoedonderzoek Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
151443,Grobbendonk 9,Grobbendonk (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,Frankische wapens,erfgoedonderzoek,literatuur,,"archeologische objecten, losse vondsten, wapens en munitie",,metaal,,premerovingische periode,Erfgoedonderzoek Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
151444,Boshoven 1,Grobbendonk (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,Romeinse munten,erfgoedonderzoek,literatuur,,"losse vondsten, munten",,metaal,,Romeinse tijd,Erfgoedonderzoek Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
151445,Boshoven 2,Grobbendonk (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,Frankische ijzeren lans,erfgoedonderzoek,literatuur,,"archeologische objecten, losse vondsten, wapens en munitie",,ijzer,,premerovingische periode,Erfgoedonderzoek Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
151446,Ouwen 1,Grobbendonk (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,Romeinse dakpannen,erfgoedonderzoek,literatuur,,"bouwmaterialen, vondstenconcentraties",,,,Romeinse tijd,Erfgoedonderzoek Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982347,Steenberg IX,Grobbendonk (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,"Importaardewerk, Romeinse militaria, Tempelcomplex, Romeinse wegen, Woningen, Romeins aardewerk, Statio - baanpost, Lokale economische activiteit, Badhuis",archeologische opgravingen,literatuur,,"badhuizen (Romeinse tijd), bouwmaterialen, gebouwplattegronden, greppels, haardplaatsen, indicaties voor metaalbewerking, kleding en -accessoires, openbare gebouwen, pottenbakkerijen, tempels (archeologisch erfgoed), vaatwerk, verharde wegen",,"aardewerk, brons, glas, hout, ijzer, natuursteen",,"Romeinse tijd, Vroeg-Romeinse tijd",Opgraving Steenberg,"Romeinse vici, Romeinse wegen",Archeologisch,publiek,Agentschap Onroerend Erfgoed
208782,Bovenpad,Bovenpad (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,niet bewaard,Ijzertijd - Romeinse spiekers en paalsporen,archeologisch vooronderzoek met ingreep in de bodem,literatuur,,"paalsporen, spijkers",,,,"ijzertijd, Romeinse tijd",Archeologisch vooronderzoek met ingreep in de bodem Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
208231,Klooster De Troon 2,De Troon (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,Muurresten klooster,archeologische opgravingen,literatuur,,"kloosters, muurresten",,,,"late middeleeuwen, nieuwe tijd",Archeologische opgravingen Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
105289,Hoeve Eisterlee,Dobbelhoefweg 29 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,13de eeuwse hoeve,"erfgoedonderzoek, historische studie","archief, literatuur",,hoeven,,,,eerste helft 13de eeuw,"Erfgoedonderzoek Provincie Antwerpen, Historische studie Grobbendonk",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
101017,Floris Primsstraat II,Floris Primsstraat (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,"Paalkuilen, Midden bronstijd - ijzertijd kuil, Grafkuil, Romeins-ijzertijd aardewerk",archeologisch vooronderzoek met ingreep in de bodem,literatuur,,"archeologische objecten, grafkuilen, inhumatiegraven, kuilen, losse vondsten, paalkuilen",,aardewerk,,"ijzertijd, late bronstijd, middeleeuwen, middenbronstijd, Romeinse tijd",Archeologisch vooronderzoek met ingreep in de bodem Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
101317,Floris Primsstraat I,Floris Primsstraat (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,"Romeinse grafheuvel?, Romeinse graven","archeologisch vooronderzoek met ingreep in de bodem, archeologische opgravingen, erfgoedonderzoek, toevalsvondsten",literatuur,,"crematiegraven, funeraire constructies, funeraire, rituele en religieuze objecten, grafheuvels, inhumatiegraven, vaatwerk, vlakgraven",,,,Midden-Romeinse tijd,"Archeologisch vooronderzoek met ingreep in de bodem Grobbendonk, Archeologische opgravingen Grobbendonk, Erfgoedonderzoek Grobbendonk, Erfgoedonderzoek Provincie Antwerpen, Toevalsvondsten Grobbendonk",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
207156,Floris Primsstraat III - saunacomplex,Floris Primsstraat (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,"Paalsporen en kuil, Ploegsporen, Romeins brandrestengraf, Romeinse erfafbakening",archeologische opgravingen,literatuur,,"bouwmaterialen, brandrestengraven, kuilen, paalsporen, perceelsgreppels, ploegsporen",,aardewerk,,"Midden-Romeinse tijd, Romeinse tijd",Archeologische opgravingen Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
101418,Floris Primsstraat 15,Floris Primsstraat 15 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,"Vroegmiddeleeuwse begraving, Romeinse munt","archeologische opgravingen, erfgoedonderzoek, toevalsvondsten","archief, literatuur",,"crematiegraven, inhumatiegraven, kleding en -accessoires, losse vondsten, munten, sieraden, vaatwerk, vlakgraven, wapens en munitie, werktuigen",,"aardewerk, barnsteen, brons, glas, ijzer, ivoor, metaal, vuursteen",,"Merovingische periode, Midden-Romeinse tijd","Archeologische opgravingen Grobbendonk, Erfgoedonderzoek Provincie Antwerpen, Toevalsvondsten Grobbendonk",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
212276,Floris Primsstraat 5,Floris Primsstraat 5 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,niet bewaard,"Middeleeuwse greppel, Kuilen",archeologisch vooronderzoek met ingreep in de bodem,literatuur,,"greppels, kuilen",,,,"metaaltijden, middeleeuwen, Romeinse tijd",Archeologisch vooronderzoek met ingreep in de bodem Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983362,Hofeinde,Hofeinde (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,niet bewaard,"Grondsporen, Resultaten van het verkennend booronderzoek, Vondsten","landschappelijk booronderzoek, metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",nota (archeologieportaal),,"afwateringsgreppels, bevestigingselementen, munten, vaatwerk, wapens en munitie, werktuigen",,"aardewerk, glas, houtskool, ijzer, koperlegering, leisteen, lood, steen en mineraal",,"late middeleeuwen, nieuwe tijd, nieuwste tijd, WO I, WO II","Proefsleuvenonderzoek Hofeinde, Verkennend booronderzoek Hofeinde",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
105292,De Leeuw,Hofeinde 14 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,Herberg,"erfgoedonderzoek, historische studie","archief, literatuur",,afspanningen,,,,"14de eeuw, nieuwe tijd","Erfgoedonderzoek Provincie Antwerpen, Historische studie Grobbendonk",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
159003,Hoogveldstraat I,Hoogveldstraat (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,Romeinse kelder,archeologische opgravingen,archief,,"afvalkuilen, bouwmaterialen, grachten (infrastructuur), kelders, paalsporen",,"aardewerk, ijzer",,Midden-Romeinse tijd,Archeologische opgravingen Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984616,Hoogveldstraat 8,Hoogveldstraat 8 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,Kuilen,"evaluerend onderzoek, in-situbehoud, metaaldetectie, toevalsvondsten",toevalsvondst (archeologieportaal),,"kleding en -accessoires, kuilen, munten, ploegsporen, vaatwerk, vici",,"aardewerk, bot, metaal",,Midden-Romeinse tijd,Toevalsvondst Hoogveldstraat 8,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
159006,Kapelstraat I,Kapelstraat (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,Volmiddeleeuwse paalsporen,archeologisch vooronderzoek met ingreep in de bodem,archief,,,,,,volle middeleeuwen,Archeologisch vooronderzoek met ingreep in de bodem Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
105271,Hoeve Het Schrans,Kasteelstraat 4 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,18de eeuwse hoeve,"erfgoedonderzoek, historische studie, kaartstudie","archief, cartografie/iconografie/fotografie, literatuur",,hoeven,,,,18de eeuw,"Erfgoedonderzoek Provincie Antwerpen, Historische studie Grobbendonk, Kaartstudie Grobbendonk",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
101991,Koekoekstraat I,Koekoekstraat (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,Ijzertijd - Romeinse sporen,evaluerend terreinonderzoek,vondstmelding,,"kuilen, paalsporen",,,,"late ijzertijd (oosten), Vroeg-Romeinse tijd",Evaluerend terreinonderzoek Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
208814,Koekoekstraat,Koekoekstraat (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,"Middeleeuwse scherf, Laat-Romeins - vroegmiddeleeuws aardewerk",archeologisch vooronderzoek met ingreep in de bodem,literatuur,,"archeologische objecten, losse vondsten",,aardewerk,,"Laat-Romeinse Tijd, middeleeuwen, vroege middeleeuwen",Archeologisch vooronderzoek met ingreep in de bodem Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
224503,Nijverheidsstraat,Nijverheidsstraat (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,"Verstoringen (20ste E), Romeinse nederzetting (1ste-3de E), Kuilen (N.T.)","archeologisch vooronderzoek met ingreep in de bodem, proefsleuven en proefputten i.f.v. sporensites",eindverslag (archeologieportaal),,"bouwmaterialen, greppels, kuilen, nederzettingen, paalsporen",,aardewerk,,"20ste eeuw, Midden-Romeinse tijd, nieuwe tijd",Archeologisch vooronderzoek Nijverheidsstraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
207076,Nijverheidsstraat 2-4,Nijverheidsstraat 2-4 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,niet bewaard,"Romeinse gebouwplattegronden, Ijzertijd - Romeinse tijd gebouwplattegronden, Romeinse weg, Romeinse waterputten",archeologische opgravingen,literatuur,,"gebouwplattegronden, greppels, spijkers, waterputten, wegen",,,,"ijzertijd, Midden-Romeinse tijd, Romeinse tijd",Archeologische opgravingen Grobbendonk,Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983742,Nijverheidsstraat 35A en 35B,Nijverheidsstraat 35A-B (Grobbendonk),Antwerpen,Grobbendonk,Onbepaald,niet bewaard,Archeologische objecten,erfgoedonderzoek,interne informatie,,losse vondsten,,aardewerk,,Romeinse tijd,Werfcontrole,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
220542,Nijverheidsstraat 6 - Cold Store,Nijverheidsstraat 6 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,"Romeinse plattegronden en palenrij, Romeinse tempel",archeologische opgravingen,literatuur,,"gebouwplattegronden, palen, tempels (archeologisch erfgoed)",,,,Romeinse tijd,Archeologische opgravingen Grobbendonk,Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
105406,Schransstraat 53,Schransstraat 53 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,Laatmiddeleeuws gasthuis,erfgoedonderzoek,"archief, literatuur",,gasthuizen,,,,14de eeuw,"Erfgoedonderzoek Grobbendonk, Erfgoedonderzoek Provincie Antwerpen",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
979469,Troon,Troon 1 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,niet bewaard,"Verkoolde graankorrel, Lithisch materiaal, Metaaltijden, Romeins aardewerk, Recente materialen, reeks kuilen nieuwste tijd, middeleeuwen - nieuwe tijd, Sporen uit het proefsleuvenonderzoek","archeobotanisch onderzoek, archeologische opgravingen, landschappelijk booronderzoek, micromorfologisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, verkennend archeologisch booronderzoek, vlakopgravingen","eindverslag (archeologieportaal), nota (archeologieportaal)",,"archeologische sporen en uitgravingen, bouwelementen, bouwmaterialen, greppels, indicaties voor metaalbewerking, indicaties voor vuursteenbewerking, kleding en -accessoires, kuilen, meilers, onverharde wegen, recreatieve objecten, sieraden, vaatwerk, waterkuilen, werktuigen",,"aardewerk, beton, cement, glas, houtskool, ijzer, kalksteen, kwartsiet, mortel, natuursteen, pijpaarde, plantaardig materiaal, plastic, steenkool, vuursteen",,"late middeleeuwen, metaaltijden, nieuwe tijd, nieuwste tijd, Romeinse tijd, steentijd, volle middeleeuwen","Opgraving Troon 1, Verkennend booronderzoek Grobbendonk Troon",Romeinse vici,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980841,Vorselaarsebaan begraafplaats,Vorselaarse baan (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,niet bewaard,Romeinse sporen,"metaaldetectie, palynologisch onderzoek, radiokoolstofdatering, vlakdekkende opgravingen",archeologienota (archeologieportaal),,"bouwmaterialen, kuilen, munten, paalsporen, vaatwerk, waterkuilen, waterputten",,"aardewerk, glas, houtskool, metaal, plantaardig materiaal",,Romeinse tijd,Opgraving Vorselaarse baan begraafplaats,Romeinse vici,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984552,Vorselaarse baan Nijverheidstraat,Vorselaarse baan (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,niet bewaard,"Romeinse vicus, Nederzetting ijzertijd","archeologische opgravingen, archeozoölogisch onderzoek, dendrochronologisch onderzoek, houtonderzoek, materiaalstudie, palynologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek",eindverslag (archeologieportaal),,"beerputten, extractiekuilen, funderingslagen, funeraire, rituele en religieuze objecten, greppels, indicaties voor metaalbewerking, inheems-Romeinse tempels, kelders, kleding en -accessoires, kuilen, munten, paalkuilen, pottenbakkersovens, sieraden, spijkers, vaatwerk, verharde wegen, vici, vierpostenspijkers, waterputten, wegen, woonstalhuizen (archeologisch erfgoed)",,"aardewerk, glas, hout, houtskool, ijzer, koperlegering, lood, metaal, natuursteen",,"Laat-Romeinse Tijd, late ijzertijd (oosten), Midden-Romeinse tijd, middenijzertijd, Vroeg-Romeinse tijd",Opgraving Vorselaarsebaan Nijverheidsstraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
207216,Vorselaarsebaan - Uitbreiding begraafplaats ,Vorselaarsebaan (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,niet bewaard,"Romeinse greppels en poort, Romeinse kuilen, 5de-6de eeuwse kelder of grubenhaus, Romeinse gebouwplattegrond, Romeinse greppels en palenrij, Romeinse waterput en oven",archeologische opgravingen,literatuur,,"afvalkuilen, gebouwplattegronden, greppels, hutkommen, indicaties voor metaalbewerking, kelders, kuilen, ovens, paalsporen, poorten (bijgebouwen), waterputten",,"aardewerk, ijzer",,"Midden-Romeinse tijd, premerovingische periode, vroeg-Merovingische periode",Archeologische opgravingen Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
225179,Vrijheidsstraat I,Vrijheidsstraat (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,niet bewaard,Recente kuilen en verstoringen,"archeologisch vooronderzoek met ingreep in de bodem, booronderzoek",literatuur,,kuilen,,,,nieuwste tijd,"Archeologisch vooronderzoek met ingreep in de bodem Grobbendonk, Booronderzoek Grobbendonk",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984490,Waterlaatstraat,Waterlaatstraat (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,,landschappelijk booronderzoek,literatuur,,,,,,,Landschappelijk booronderzoek Waterlaatstraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
105293,Watermolenweg I,Watermolenweg (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,Watermolen,"erfgoedonderzoek, historische studie, kaartstudie","archief, cartografie/iconografie/fotografie, literatuur",,watermolens,,,,derde kwart 13de eeuw,"Erfgoedonderzoek Provincie Antwerpen, Historische studie Grobbendonk, Kaartstudie",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
207144,Troon - Watermolenweg,Watermolenweg (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,"Nieuwe tijd greppels, Nieuwste tijd ijzerwinning, Aardewerk",archeologisch vooronderzoek met ingreep in de bodem,literatuur,,"archeologische objecten, greppels, ijzerertswinning, losse vondsten",,aardewerk,,"19de eeuw, metaaltijden, nieuwe tijd, Romeinse tijd, vroege middeleeuwen",Archeologisch vooronderzoek met ingreep in de bodem Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
988536,Watermolenweg 1,Watermolenweg 1 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,Kannetje,"evaluerend onderzoek, toevalsvondsten",toevalsvondst (archeologieportaal),,"losse vondsten, vaatwerk",,aardewerk,,,Toevalsvondst Watermolenweg 1,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
104587,Waterwinningsstraat 44,Waterwinningsstraat 44 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,"Grondsporen, Aardewerk",evaluerend terreinonderzoek,archief,,"archeologische objecten, greppels, kuilen, losse vondsten, paalkuilen",,aardewerk,,,Evaluerend terreinonderzoek Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
101844,Wijngaardstraat I,Wijngaardstraat (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,Aarden wal,archeologische veldkartering,literatuur,,wallen (verdedigingselementen),,,,,Archeologische veldkartering Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
159001,Wijngaardstraat IV ,Wijngaardstraat (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,Middeleeuwse kuilen,archeologische opgravingen,archief,,kuilen,,,,volle middeleeuwen,Archeologische opgravingen Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
159008,Wijngaardstraat 40,Wijngaardstraat 40 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,"Gracht en kuilen, Romeinse kuil",evaluerend terreinonderzoek,archief,,"extractiekuilen, grachten (infrastructuur), kringgreppels, kuilen, leemwinning",,aardewerk,,Romeinse tijd,Evaluerend terreinonderzoek Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
158043,Wijngaardstraat 7C,Wijngaardstraat 7C (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,"Bronstijd kringgreppel, Romeins aardewerk, Romeinse munten, Romeinse kuilen, waterput, paalkuilen, haard, Romeinse dakpanfragmenten, Romeinse graven, Romeins aardewerk, Romeinse slakken en spijkers",evaluerend terreinonderzoek,literatuur,,"archeologische objecten, bevestigingselementen, bouwmaterialen, crematiegraven, haardplaatsen, indicaties voor metaalbewerking, kringgreppels, kuilen, losse vondsten, munten, paalkuilen, vlakgraven, vondstenconcentraties, waterputten",,"aardewerk, brons, koper, messing, metaal",,"bronstijd, Midden-Romeinse tijd, Romeinse tijd, Vroeg-Romeinse tijd",Evaluerend terreinonderzoek Grobbendonk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165192,Bunker H 1 bis,Haacht (Haacht),Vlaams-Brabant,Haacht,Haacht,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165196,Bunker H 4,Haacht (Haacht),Vlaams-Brabant,Haacht,Haacht,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165258,Bunker P 41,Haacht (Haacht),Vlaams-Brabant,Haacht,Haacht,bewaard,Bunker,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165377,Bunker VC 27,Haacht (Haacht),Vlaams-Brabant,Haacht,Haacht,bewaard,Monumentaal Relict,erfgoedonderzoek,literatuur,,"bunkers, linies",,,,"interbellum, WO II",Erfgoedonderzoek,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983727,Schuttersnest,Haacht (Haacht),Vlaams-Brabant,Haacht,Haacht,bewaard,Schuttersnest,analyse digitaal hoogtemodel,cartografie/iconografie/fotografie,,verdedigingswerken,,,,WO II,DHM WO II Haacht,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983728,Loopgraaf,Haacht (Haacht),Vlaams-Brabant,Haacht,Haacht,bewaard,Loopgraaf,analyse digitaal hoogtemodel,cartografie/iconografie/fotografie,,loopgraven,,,,WO II,DHM WO II Haacht,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
